135,49:47.900N,017:00.667E,300M,T,135USOV,
136,49:58.717N,016:25.583E,408M,T,136USTI NAD,
137,49:35.867N,017:21.967E,260M,T,137VELKA BY,
138,49:37.900N,015:54.217E,590M,T,138VELKE DA,
139,49:21.633N,016:00.883E,500M,T,139VELKE ME,
140,49:33.050N,017:19.933E,400M,T,140VELKY TY,
141,49:28.417N,015:28.683E,650M,T,141VETRNY J,
142,49:16.533N,016:23.233E,450M,T,142VEVERSKA,
143,49:33.850N,016:18.533E,600M,T,143VIR,
144,50:07.033N,017:22.750E,550M,T,144VRBNO PO,
145,50:37.450N,015:38.783E,491M,T,145VRCHLABI,
146,49:20.100N,017:59.583E,450M,T,146VSETIN,
147,49:18.017N,017:01.517E,280M,T,147VYSKOV,
148,49:55.617N,016:11.150E,302M,T,148VYSOKE M,
149,49:55.733N,018:04.750E,226M,T,149ZABREH,
150,49:52.333N,016:53.183E,280M,T,150ZABREH N,
151,50:05.033N,016:26.633E,725M,T,151ZAMBERK,
152,49:48.850N,015:12.100E,494M,T,152ZBRASLAV,
153,49:33.250N,015:56.333E,550M,T,153ZDAR NAD,
154,49:31.350N,015:13.117E,406M,T,154ZELIV,
155,49:40.683N,015:08.883E,447M,T,155ZELIVKA,
156,50:18.583N,017:06.033E,600M,T,156ZULOVA,
157,50:17.433N,016:39.450E,369M,T,157BYSTRZYCA,
158,50:15.183N,016:48.267E,1205M,T,158CZARNA G.,
159,50:25.483N,016:40.117E,320M,T,159KLODZKO,
160,50:40.683N,016:29.233E,1014M,T,160SOWIE G.,
161,50:20.500N,016:31.250E,858M,T,161BYSTRZYCK,
162,50:43.483N,016:20.900E,478M,T,162JEDLINA,
163,50:42.167N,016:00.167E,510M,T,163LUBAWKA,

